;"etudiant";"informaticien";"ingenieur";"employe";"chercheur";"auteur";"cadre";"enseignant";"lyceen";"retraite";"profession liberale";"chômeur";"fonctionnaire";"bibliothequaire";"journaliste";"SOMME"
"christine";11;18;13;196;15;37;42;189;0;37;39;4;24;18;7;650
"christophe";54;64;53;155;22;75;58;146;3;6;42;7;7;10;13;715
"claire";197;12;15;123;16;40;38;156;19;36;36;4;6;21;12;731
"claude";11;28;27;90;17;45;60;151;0;334;45;3;9;6;17;843
"claudie";2;1;0;11;3;0;4;23;0;22;4;2;4;0;0;76
"claudine";9;7;4;49;1;18;17;83;0;81;9;0;5;10;0;293
"clemence";53;0;1;15;2;5;3;8;7;0;3;0;1;1;1;100
"clement";170;8;11;36;11;31;9;26;22;10;15;3;1;0;3;356
"colette";44;1;5;46;6;14;8;41;7;100;11;1;1;5;4;294
"coralie";51;5;6;20;1;11;11;17;5;1;2;3;2;2;2;139
"corinne";33;9;5;124;7;31;26;102;4;8;21;3;6;9;6;394
"cyril";41;20;28;52;12;29;23;56;5;2;13;1;5;0;3;290
"damien";59;21;15;37;7;23;10;30;5;5;8;2;3;0;5;230
"daniel";9;24;33;93;7;40;49;97;0;271;24;1;10;1;4;663
"daniele";0;2;6;34;4;4;11;39;0;74;4;0;3;3;0;184
"danielle";16;2;8;65;2;11;21;94;1;134;13;1;10;4;3;385
"david";99;56;59;119;18;65;48;78;6;13;24;6;6;2;15;614
"delphine";65;6;12;74;10;18;14;73;3;0;16;2;4;7;5;309
"denis";16;27;18;56;9;24;38;73;1;39;19;2;7;3;3;335
"denise";21;3;0;27;1;8;8;27;6;73;8;1;2;3;3;191
"didier";30;38;31;123;6;65;50;92;2;51;48;6;11;2;6;561
"dominique";59;48;48;248;18;68;115;309;5;110;105;8;29;32;31;1233
"edith";58;6;14;45;8;15;14;44;9;57;12;2;5;7;5;301
"eliane";32;1;8;30;7;9;9;23;6;46;5;1;4;0;2;183
"elisabeth";11;7;5;81;7;18;21;114;2;52;31;0;11;16;11;387
"elise";90;2;7;20;4;12;11;40;7;13;5;1;2;6;9;229
"elodie";118;3;5;46;10;13;10;27;3;3;8;2;1;3;4;256
"elsa";128;5;5;38;6;16;6;34;10;22;12;3;2;5;4;296
"emilie";137;5;4;68;14;27;11;70;7;11;22;4;5;14;6;405
"emmanuel";35;28;35;50;11;50;42;65;2;10;26;2;5;4;8;373
"emmanuelle";58;7;6;79;16;26;24;80;2;3;20;1;3;7;3;335
"eric";29;61;41;136;16;67;70;112;0;19;32;5;14;4;11;617
"erwan";18;6;12;18;2;9;7;14;1;1;6;0;2;0;7;103
"estelle";38;3;1;32;7;12;14;41;1;5;8;2;4;2;4;174
"etienne";94;12;29;43;8;21;24;41;16;32;23;1;1;3;5;353
"evelyne";9;0;7;82;2;11;17;68;0;50;12;0;11;3;6;278
"fabien";63;23;15;36;5;20;12;32;4;2;3;6;3;0;3;227
"fabienne";7;7;9;54;3;11;17;59;1;2;16;2;7;12;3;210
"fabrice";27;20;24;60;5;34;29;63;4;2;11;4;8;6;8;305
"fanny";227;13;22;106;13;39;30;75;21;32;31;4;15;12;10;650
"florence";37;12;9;96;10;20;30;119;1;10;16;0;16;13;10;399
"florent";47;13;14;15;5;15;11;15;2;2;4;2;0;0;2;147
"florian";84;8;8;24;8;20;6;15;9;5;5;1;4;0;5;202
"france";8;0;0;14;3;5;2;13;1;23;7;3;2;3;2;86
"francine";1;0;5;18;0;5;3;15;0;40;2;1;2;5;1;98
"francis";4;7;12;34;1;15;12;49;0;83;14;2;9;0;2;244
"franck";7;31;13;57;12;41;30;50;1;1;14;1;6;1;7;272
"francois";76;63;68;110;38;97;80;158;4;113;73;4;13;5;17;919
"francoise";9;16;13;207;11;52;51;260;0;290;56;2;23;24;14;1028
"fred";2;6;1;19;5;18;6;13;0;7;3;0;1;1;0;82
"frederic";33;58;53;127;20;76;62;105;0;1;46;3;13;2;9;608
"frederique";10;3;5;41;5;10;18;77;0;16;22;2;7;2;6;224
"gabriel";27;3;3;22;2;4;12;22;1;44;7;0;1;3;2;153
"gael";10;3;5;4;3;4;1;3;1;0;2;2;1;0;1;40
"gaelle";105;13;18;62;2;33;19;72;9;8;24;7;7;5;4;388
"genevieve";21;4;9;56;0;16;17;90;4;95;16;2;5;7;5;347
"georges";3;11;14;43;7;14;24;44;1;152;13;2;7;0;7;342
"geraldine";19;2;1;23;3;12;9;26;2;1;2;0;4;1;1;106
"gerard";16;26;42;74;9;47;48;99;0;296;38;2;9;0;4;710
"ghislaine";12;9;5;37;1;8;10;34;2;24;4;1;5;3;2;157
"gilbert";6;13;12;21;2;9;15;29;1;69;11;1;4;1;1;195
"gilles";14;35;30;90;10;36;55;123;4;61;20;4;12;3;7;504
"gisele";44;13;6;48;5;26;16;44;3;54;9;2;3;2;1;276
"gregory";39;14;8;40;6;19;5;32;1;4;6;2;3;2;4;185
"guillaume";150;50;56;59;32;69;23;60;6;1;33;12;5;2;9;567
"guy";107;28;40;135;19;35;61;153;8;171;34;6;11;5;14;827
"helene";114;12;20;122;15;42;35;185;12;84;38;7;14;14;9;723
"henri";10;8;6;32;5;12;21;40;0;121;15;1;0;2;4;277
"herve";29;24;37;71;11;36;45;65;3;24;23;3;13;6;6;396
"hubert";98;15;19;66;9;28;29;60;19;81;24;3;4;2;8;465
"irene";17;4;2;22;0;12;4;33;2;19;8;3;1;1;0;128
"isabelle";64;24;36;279;22;84;76;365;2;90;57;7;33;31;21;1191
"jacqueline";2;2;1;56;2;6;14;47;0;170;6;2;3;5;2;318
"jacques";23;28;39;101;19;67;67;146;3;339;62;5;12;6;12;929
"janine";10;2;3;18;1;11;10;20;0;83;5;0;1;1;0;165
"jean";47;43;82;251;16;109;156;282;3;645;120;13;33;9;11;1820
"jean-baptiste";35;20;27;41;12;39;17;43;1;17;13;1;4;0;6;276
"jean-claude";3;16;19;36;6;21;17;50;0;164;15;1;4;8;3;363
"jean-francois";8;17;23;56;11;15;32;61;1;46;23;1;7;4;3;308
"jean-jacques";2;7;14;19;4;8;11;26;0;27;15;2;6;0;3;144
"jean-louis";2;5;19;20;5;11;22;52;0;56;13;1;2;0;4;212
"jean-luc";0;12;16;45;4;18;27;52;0;23;14;2;5;1;6;225
"jean-marc";4;15;20;30;4;21;25;42;0;14;14;4;3;0;0;196
"jean-marie";6;11;6;20;11;9;17;35;0;50;11;2;6;2;4;190
"jean-michel";20;66;71;129;29;68;96;187;0;297;59;8;25;7;16;1078
"jean-yves";62;17;16;86;1;46;27;71;11;166;13;3;4;7;8;538
"jeremie";28;2;8;13;5;14;2;9;3;0;3;0;0;0;1;88
"jeremy";46;6;7;18;7;13;6;5;3;0;1;0;0;3;2;117
"jerome";42;32;38;77;12;36;47;74;1;3;23;3;5;1;11;405
"jessica";66;13;5;52;4;21;13;32;5;18;8;2;4;3;3;249
"jocelyne";4;0;3;32;0;3;4;43;0;36;3;0;4;3;1;136
"joel";1;6;9;27;0;6;15;22;0;21;4;1;1;1;0;114
"joelle";50;10;7;65;5;21;21;47;8;12;10;2;8;1;2;269
"jonathan";58;8;11;22;3;14;4;5;7;4;7;1;1;0;5;150
"jose";4;4;8;25;5;6;14;28;0;16;4;0;5;0;5;124
"joseph";18;5;6;19;1;9;11;14;3;44;6;1;1;0;3;141
"josette";0;0;0;17;1;0;7;21;1;63;1;0;3;1;2;117
"josiane";38;11;18;76;10;28;32;108;8;118;19;3;9;7;8;493
"julia";58;0;3;16;1;10;2;5;4;2;5;2;0;1;2;111
"julie";183;3;8;70;12;19;18;52;9;2;13;3;5;4;9;410
"julien";172;60;42;91;33;60;31;60;12;3;37;10;4;3;12;630
"juliette";132;7;13;40;6;18;19;40;23;6;18;2;2;8;8;342
"karim";12;5;4;22;5;7;9;7;1;0;9;3;0;0;6;90
"karine";32;4;7;74;4;27;12;76;5;2;15;1;2;9;10;280
"katia";136;9;17;62;10;28;23;47;13;8;13;4;5;6;4;385
"laetitia";76;10;8;66;6;23;15;34;3;3;13;2;4;2;7;272
"laura";95;0;1;10;4;7;2;5;11;2;3;0;0;0;3;143
"laure";70;3;10;55;10;17;14;42;4;3;22;2;1;5;14;272
"laurence";30;10;10;126;9;30;35;151;2;6;24;3;9;7;12;464
"laurent";92;60;70;131;35;73;53;155;10;10;45;4;11;11;14;774
"lea";191;5;6;40;7;32;16;34;48;19;15;6;4;3;4;430
"liliane";20;3;1;44;1;8;8;29;1;76;6;0;4;1;4;206
"lionel";12;12;10;38;4;16;17;34;1;2;7;2;4;1;0;160
"lisa";26;0;1;4;0;1;0;7;4;0;3;0;0;1;2;49
"lise";44;1;5;17;3;9;4;24;5;10;6;2;1;8;1;140
"loic";85;14;14;53;6;25;15;39;15;5;10;2;4;3;3;293
"louis";70;9;10;31;12;9;17;28;14;82;11;1;5;2;1;302
"luc";46;16;15;44;4;31;26;53;12;54;13;1;1;2;3;321
"lucie";94;1;4;23;4;13;1;16;11;14;3;1;2;4;1;192
"lucien";2;0;0;7;1;3;2;7;3;61;1;0;2;0;0;89
"lucile";66;2;5;27;2;10;5;19;14;3;2;1;0;1;1;158
"ludovic";26;7;12;50;4;19;19;35;2;8;14;0;10;0;3;209
"lydie";16;1;4;37;3;7;9;49;3;38;8;0;3;3;2;183
"madeleine";36;2;2;22;3;6;9;21;3;54;5;0;1;5;1;170
"magali";164;8;15;127;8;47;33;104;20;33;18;4;12;13;10;616
"manuel";14;2;4;21;3;6;9;23;1;6;5;0;3;4;3;104
"marc";32;24;53;83;21;58;49;106;2;65;38;3;6;4;10;554
"marcel";45;3;9;23;6;19;9;37;10;130;7;0;0;0;5;303
"maria";16;2;0;23;5;12;7;26;3;6;5;1;1;2;2;111
"marianne";25;1;2;29;5;9;9;48;3;12;7;1;3;4;8;166
"marie";255;15;32;384;21;80;87;352;14;230;65;6;36;24;29;1630
"marie-christine";1;2;5;39;3;5;14;49;0;36;9;1;1;2;2;169
"marie-claude";3;4;2;28;5;4;11;41;1;53;5;0;4;3;4;168
"marie-france";3;0;1;16;0;5;4;19;0;27;1;0;4;1;1;82
"marie-francoise";3;0;2;8;1;1;4;13;0;20;4;0;2;3;5;66
"marie-helene";4;2;4;50;2;10;17;62;0;52;5;0;3;3;3;217
"marie-laure";16;2;2;59;1;12;16;87;1;47;21;0;7;16;4;291
"marie-pierre";32;5;6;80;8;17;16;74;4;62;12;1;9;8;8;342
"marina";17;0;1;8;1;2;2;9;2;1;0;0;1;1;2;47
"marine";94;4;1;13;3;6;7;20;14;6;7;2;1;2;1;181
"marion";228;14;12;80;18;37;21;96;21;32;18;7;5;11;9;609
"martin";38;6;5;11;5;11;3;9;2;2;5;2;4;0;0;103
"martine";9;6;2;218;4;17;55;181;3;96;29;3;26;23;13;685
"maryline";3;1;0;23;0;3;3;22;1;3;0;0;2;0;0;61
"maryse";17;4;5;52;8;12;7;60;2;56;9;0;7;8;1;248
"mathieu";94;20;41;45;13;21;21;33;4;2;20;5;3;0;6;328
"mathilde";126;1;6;31;6;17;4;20;17;3;12;0;4;3;2;252
"matthieu";69;23;24;24;14;21;11;18;6;0;9;1;3;2;6;231
"maud";45;1;4;26;3;9;3;18;2;3;8;1;0;1;1;125
"maurice";7;7;5;26;5;11;7;23;4;117;8;0;8;2;1;231
"maxime";151;18;25;37;12;28;10;24;18;8;19;3;4;0;6;363
"melanie";119;3;9;59;15;34;16;48;10;6;17;5;4;7;7;359
"michael";19;12;5;28;7;15;7;12;1;2;8;2;1;0;1;120
"michel";5;50;57;161;21;70;104;218;0;526;77;5;18;5;19;1336
"michele";1;2;3;89;6;11;25;140;1;251;25;2;10;10;4;580
"michelle";2;0;1;23;0;8;7;35;0;67;1;0;7;0;2;153
"mickael";51;12;10;43;5;23;9;26;9;4;6;1;8;1;2;210
"mireille";6;2;4;55;8;11;7;59;1;79;16;3;8;5;8;272
"mohamed";21;6;10;31;6;9;9;27;1;14;21;2;3;3;6;169
"monique";17;6;5;104;7;13;11;118;3;249;11;0;11;12;2;569
"morgane";66;6;8;33;3;4;9;25;11;5;11;0;1;0;4;186
"muriel";6;4;5;66;3;12;12;48;1;5;9;0;5;4;6;186
"murielle";14;2;3;33;2;8;3;21;0;5;2;2;4;2;3;104
"myriam";40;5;8;60;8;10;15;63;3;8;8;2;4;2;7;243
"nadege";19;1;1;25;1;5;7;17;0;3;4;0;1;1;1;86
"nadia";12;2;6;40;3;9;10;32;1;6;11;1;2;7;3;145
"nadine";58;11;14;122;9;33;34;86;4;25;21;4;8;12;7;448
"nathalie";79;18;25;241;13;38;40;198;5;4;43;5;21;33;16;779
"nelly";21;1;9;29;2;7;8;41;1;15;7;1;3;1;0;146
"nicolas";148;73;85;125;52;78;66;114;16;3;53;11;14;6;17;861
"nicole";42;6;7;105;11;23;23;107;9;266;20;1;13;8;5;646
"noemie";99;6;6;65;2;15;12;47;9;68;9;1;6;2;5;352
"odile";6;3;3;44;2;10;15;58;0;35;13;0;7;5;2;203
"olivia";26;1;0;6;1;5;3;4;1;0;2;0;0;1;2;52
"olivier";151;80;93;178;47;134;93;167;11;24;73;8;14;4;16;1093
"pascal";8;56;44;118;21;52;51;105;4;11;34;3;17;5;10;539
"pascale";6;3;6;136;11;23;25;121;1;1;31;2;7;7;8;388
"patrice";2;15;16;40;3;31;25;47;0;14;18;0;5;3;2;221
"patricia";4;5;7;103;3;18;16;81;0;6;12;0;10;4;3;272
"patrick";3;45;31;140;7;68;71;145;0;72;56;2;14;3;7;664
"paul";41;12;12;21;1;25;18;40;5;87;20;3;1;2;6;294
"paule";4;0;1;8;0;1;1;11;1;51;3;0;0;1;0;82
"pauline";156;4;12;37;6;13;12;32;17;8;9;2;2;6;5;321
"perrine";36;8;2;15;4;13;3;15;3;4;2;2;0;1;1;109
"philippe";33;94;110;236;29;104;120;297;1;88;113;10;39;9;21;1304
"pierre";184;56;114;167;42;102;121;212;13;328;88;11;23;6;18;1485
"pierre-yves";45;15;12;38;7;21;22;43;6;37;9;0;3;3;3;264
"quentin";57;1;7;10;1;8;3;9;14;2;2;0;0;0;1;115
"rachel";31;7;8;41;4;17;17;47;3;12;12;1;3;2;4;209
"raphael";61;9;9;22;5;22;9;27;8;6;12;1;6;2;4;203
"raymond";10;7;3;24;1;6;12;21;3;69;9;0;1;0;1;167
"regine";0;1;1;26;1;4;7;29;0;17;2;0;3;1;0;92
"regis";9;18;10;30;2;12;8;30;2;31;5;1;1;1;2;162
"remi";69;15;28;15;5;17;7;26;1;14;5;0;3;0;0;205
"remy";19;8;8;12;2;8;9;14;2;15;8;0;0;2;3;110
"renaud";15;4;9;12;2;10;10;14;1;0;7;2;3;1;3;93
"rene";7;4;3;25;9;14;12;52;0;178;12;2;5;0;5;328
"richard";7;14;8;38;7;20;20;30;1;19;8;2;2;1;5;182
"robert";35;14;21;39;6;25;19;60;9;139;20;0;3;1;4;395
"roger";1;5;3;15;3;3;15;16;0;109;7;0;2;1;2;182
"roland";4;4;10;21;8;6;8;19;0;60;10;0;3;0;0;153
"romain";205;28;38;102;12;46;36;79;13;62;29;6;9;6;3;674
"sabine";19;2;0;34;4;6;7;35;0;7;7;0;1;2;0;124
"sabrina";106;17;17;76;14;23;21;41;6;7;13;4;8;4;10;367
"samuel";45;18;15;30;7;18;14;22;6;2;9;2;2;1;3;194
"sandra";21;2;4;29;3;5;7;30;3;0;7;1;0;3;3;118
"sandrine";55;10;8;132;6;21;32;90;1;0;15;1;5;8;10;394
"sarah";146;1;6;43;8;20;12;23;13;0;13;1;2;2;5;295
"sebastien";73;43;44;112;20;51;32;83;3;1;21;6;2;7;11;509
"serge";11;29;21;54;7;17;45;69;1;74;12;1;7;3;5;356
"severine";41;10;10;65;6;27;14;57;2;6;13;1;9;6;6;273
"simon";105;8;10;5;9;9;5;13;13;4;0;1;1;2;5;190
"simone";72;4;5;45;7;14;17;56;10;85;8;4;3;4;3;337
"sonia";28;3;3;36;0;7;12;21;1;3;5;0;4;0;1;124
"sophie";135;26;37;155;17;77;41;182;14;10;41;2;12;14;24;787
"stephane";41;55;42;119;29;70;64;92;1;1;28;5;13;4;13;577
"stephanie";71;12;20;121;12;20;28;103;3;3;28;4;7;6;10;448
"suzanne";19;1;3;17;2;5;11;22;4;71;2;0;1;1;1;160
"sylvain";72;32;34;94;18;34;24;75;4;20;13;6;10;5;7;448
"sylviane";0;1;2;23;0;2;9;17;0;13;2;0;2;1;1;73
"sylvie";79;20;26;232;11;66;63;265;25;29;40;5;22;25;12;920
"therese";90;7;6;26;3;8;7;25;3;41;13;3;5;6;1;244
"thierry";10;46;46;118;16;53;68;118;2;7;29;6;10;9;4;542
"thomas";329;56;63;115;29;76;45;75;61;16;42;9;12;6;18;952
"valerie";22;15;10;136;14;31;35;133;0;4;23;4;7;15;12;461
"vanessa";40;2;2;48;5;10;8;18;0;3;9;2;5;1;7;160
"veronique";56;19;13;159;7;40;45;178;7;13;42;1;16;18;15;629
"vincent";136;41;75;108;26;57;52;111;16;9;39;7;13;6;9;705
"virginie";42;3;14;78;7;23;14;55;2;6;13;3;10;11;3;284
"viviane";61;13;13;62;12;27;13;47;5;26;10;4;7;11;4;315
"xavier";51;33;28;53;17;33;30;58;6;12;27;3;6;3;7;367
"yann";31;28;26;42;9;21;12;46;1;2;8;4;6;0;3;239
"yannick";118;38;38;104;18;62;43;83;8;31;19;6;8;4;5;585
"yves";48;23;42;133;20;40;50;125;7;264;40;3;18;10;13;836
